species,id,Day ,Start time,Visual count,Fed recovered,Unfed recovered,Total recovered,length_mm
Ldimidiatus,C01,23/01/2020,11:10,2,2,2,4,69
Ldimidiatus,C02,23/01/2020,11:10,3,4,0,4,71
Ldimidiatus,C03,23/01/2020,11:10,4,5,0,5,74
Ldimidiatus,C04,23/01/2020,11:10,2,0,0,0,76
Ldimidiatus,C05,23/01/2020,11:10,3,0,0,0,74
Ldimidiatus,C06,24/01/2020,11:00,1,1,2,3,47
Ldimidiatus,C07,24/01/2020,11:00,3,1,0,1,52
Ldimidiatus,C08,24/01/2020,11:00,4,4,0,4,81
Ldimidiatus,C09,24/01/2020,11:00,0,0,5,5,53
Ldimidiatus,C10,24/01/2020,11:00,2,2,0,2,54
Ldimidiatus,C11,25/01/2020,11:00,1,0,0,0,99
Ldimidiatus,C12,25/01/2020,11:00,2,2,0,2,88
Ldimidiatus,C13,25/01/2020,11:00,3,4,0,4,75
Ldimidiatus,C14,25/01/2020,11:00,3,4,0,4,78
Ldimidiatus,C15,25/01/2020,11:00,2,0,0,0,81
Ldimidiatus,C16,26/01/2020,11:00,2,1,0,1,86
Ldimidiatus,C17,26/01/2020,11:00,2,1,0,1,81
Ldimidiatus,C18,26/01/2020,11:00,2,2,0,2,69
Ldimidiatus,C19,26/01/2020,11:00,2,3,2,5,71
Ldimidiatus,C20,26/01/2020,11:00,3,4,1,5,93
Cbatuensis,B01,23/01/2020,11:10,1,2,2,4,81
Cbatuensis,B02,23/01/2020,11:10,2,1,1,2,68
Cbatuensis,B03,23/01/2020,11:10,2,1,2,3,75
Cbatuensis,B04,23/01/2020,11:10,0,0,1,1,79
Cbatuensis,B05,23/01/2020,11:10,0,2,2,4,78
Cbatuensis,B06,24/01/2020,11:00,0,0,0,0,51
Cbatuensis,B07,24/01/2020,11:00,2,2,0,2,71
Cbatuensis,B08,24/01/2020,11:00,2,1,0,1,64
Cbatuensis,B09,24/01/2020,11:00,0,0,0,0,58
Cbatuensis,B10,24/01/2020,11:00,0,0,0,0,66
Cbatuensis,B11,25/01/2020,11:00,2,1,0,1,89
Cbatuensis,B12,25/01/2020,11:00,2,0,0,0,74
Cbatuensis,B13,25/01/2020,11:00,1,3,0,3,105
Cbatuensis,B14,25/01/2020,11:00,1,0,0,0,81
Cbatuensis,B15,25/01/2020,11:00,1,1,0,1,86
Cbatuensis,B16,26/01/2020,11:00,1,2,0,2,100
Cbatuensis,B17,26/01/2020,11:00,1,1,0,1,84
Cbatuensis,B18,26/01/2020,11:00,0,0,0,0,65
Cbatuensis,B19,26/01/2020,11:00,3,0,0,0,76
Cbatuensis,B20,26/01/2020,11:00,0,3,0,3,122
Nofish,NF01,23/01/2020,11:10,NA,NA,5,5,#VALUE!
Nofish,NF02,23/01/2020,11:10,NA,NA,2,2,#VALUE!
Nofish,NF03,23/01/2020,11:10,NA,NA,5,5,#VALUE!
Nofish,NF04,23/01/2020,11:10,NA,NA,4,4,#VALUE!
Nofish,NF05,23/01/2020,11:10,NA,NA,5,5,#VALUE!
Nofish,NF06,24/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF07,24/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF08,24/01/2020,11:00,NA,NA,4,4,#VALUE!
Nofish,NF09,24/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF10,24/01/2020,11:00,NA,NA,3,3,#VALUE!
Nofish,NF11,25/01/2020,11:00,NA,NA,4,4,#VALUE!
Nofish,NF12,25/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF13,25/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF14,25/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF15,25/01/2020,11:00,NA,NA,4,4,#VALUE!
Nofish,NF16,26/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF17,26/01/2020,11:00,NA,NA,4,4,#VALUE!
Nofish,NF18,26/01/2020,11:00,NA,NA,5,5,#VALUE!
Nofish,NF19,26/01/2020,11:00,NA,NA,4,4,#VALUE!
Nofish,NF20,26/01/2020,11:00,NA,NA,5,5,#VALUE!
